Year,Article,Artifact,Supplementary URL,Title (Article or Artifact),Badge,Paper PDF
2021,10.1007/978-3-030-72013-1_27,10.5281/zenodo.4483627,https://gitlab.com/sosy-lab/sv-comp/archives-2021/-/blob/svcomp21/2021/gazer-theta.zip,Gazer-Theta: LLVM-based Verifier Portfolio with BMC/CEGAR (Competition Contribution),black-svcomp,https://link.springer.com/content/pdf/10.1007/978-3-030-72013-1_27.pdf
2021,10.1007/978-3-030-72013-1_28,,https://gitlab.com/sosy-lab/sv-comp/archives-2021/-/blob/svcomp21/2021/goblint.zip,Goblint: Thread-Modular Abstract Interpretation Using Side-Effecting Constraints - (Competition Contribution),black-svcomp,https://link.springer.com/content/pdf/10.1007/978-3-030-72013-1_28.pdf
2021,10.1007/978-3-030-72013-1_29,10.5281/zenodo.4485702,https://gitlab.com/sosy-lab/sv-comp/archives-2021/-/blob/svcomp21/2021/jayhorn.zip,Towards String Support in JayHorn (Competition Contribution),black-svcomp,https://link.springer.com/content/pdf/10.1007/978-3-030-72013-1_29.pdf
2021,10.1007/978-3-030-72013-1_30,10.5281/zenodo.4327551,https://gitlab.com/sosy-lab/sv-comp/archives-2021/-/blob/svcomp21/2021/jdart.zip,"JDart: Portfolio Solving, Breadth-First Search and SMT-Lib Strings (Competition Contribution)",black-svcomp,https://link.springer.com/content/pdf/10.1007/978-3-030-72013-1_30.pdf
2021,10.1007/978-3-030-72013-1_31,10.5281/zenodo.4483882,https://gitlab.com/sosy-lab/sv-comp/archives-2021/-/blob/svcomp21/2021/symbiotic.zip,Symbiotic 8: Beyond Symbolic Execution - (Competition Contribution),black-svcomp,https://link.springer.com/content/pdf/10.1007/978-3-030-72013-1_31.pdf
2021,10.1007/978-3-030-72013-1_32,,https://gitlab.com/sosy-lab/sv-comp/archives-2021/-/blob/svcomp21/2021/veriabs.zip,VeriAbs: A Tool for Scalable Verification by Abstraction (Competition Contribution),none,https://link.springer.com/content/pdf/10.1007/978-3-030-72013-1_32.pdf
2021,10.1007/978-3-030-72016-2,10.5281/zenodo.4041464,,TACAS 2021 Artifact Evaluation VM,n/a,https://link.springer.com/content/pdf/10.1007/978-3-030-72016-2.pdf
2021,10.1007/978-3-030-72016-2_5,,https://github.com/rebryant/pgbdd-artifact,Generating Extended Resolution Proofs with a BDD-Based SAT Solver,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-72016-2_5.pdf
2021,10.1007/978-3-030-72016-2_7,,https://github.com/makaimann/prophic3/commit/497e2fbfb813bcf0a2c3bcb5b55ad47b2a678611,Counterexample-Guided Prophecy for Model Checking Modulo the Theory of Arrays,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-72016-2_7.pdf
2021,10.1007/978-3-030-72016-2_8,,https://gears.win.tue.nl/software/parafrost/,SAT Solving with GPU Accelerated Inprocessing,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-72016-2_8.pdf
2021,10.1007/978-3-030-72016-2_9,,https://github.com/Marghrid/FOREST,FOREST: An Interactive Multi-tree Synthesizer for Regular Expressions,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-72016-2_9.pdf
2021,10.1007/978-3-030-72016-2_11,10.5281/zenodo.4511518,,Inductive Synthesis for Probabilistic Programs Reaches New Horizons,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-72016-2_11.pdf
2021,10.1007/978-3-030-72016-2_13,10.5281/zenodo.4094999,,Multi-objective Optimization of Long-run Average and Total Rewards,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-72016-2_13.pdf
2021,10.1007/978-3-030-72016-2_14,,https://github.com/aprove-developers/KoAT2-Releases/releases/tag/v1.1,Inferring Expected Runtimes of Probabilistic Integer Programs Using Expected Sizes,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-72016-2_14.pdf
2021,10.1007/978-3-030-72016-2_17,10.5281/zenodo.4115919,,Iterative Bounded Synthesis for Efficient Cycle Detection in Parametric Timed Automata,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-72016-2_17.pdf
2021,10.1007/978-3-030-72016-2_21,,https://iscasmc.ios.ac.cn/ToolDownload/?Tool=DeepSRGR,Improving Neural Network Verification through Spurious Region Guided Refinement,none,https://link.springer.com/content/pdf/10.1007/978-3-030-72016-2_21.pdf
2021,10.1007/978-3-030-72016-2_22,10.5281/zenodo.4421365,,Resilient Capacity-Aware Routing,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-72016-2_22.pdf
2020,10.1007/978-3-030-45190-5_1,10.5281/zenodo.3678766,,Software Verification with PDR: An Implementation of the State of the Art,gray-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-45190-5_1.pdf
2020,10.1007/978-3-030-45190-5_2,10.6084/m9.figshare.11875428.v1,,Verifying Array Manipulating Programs with Full-Program Induction,gray-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-45190-5_2.pdf
2020,10.1007/978-3-030-45190-5_3,10.5281/zenodo.3518139,https://github.com/moves-rwth/nitwit-validator,Interpretation-Based Violation Witness Validation for C: NITWIT,gray-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-45190-5_3.pdf
2020,10.1007/978-3-030-45190-5_4,10.5281/zenodo.3676348,,A Calculus for Modular Loop Acceleration – Artifact Evaluation,gray-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-45190-5_4.pdf
2020,10.1007/978-3-030-45190-5_8,,https://github.com/jar-ben/mustool,MUST: Minimal Unsatisfiable Subsets Enumeration Tool - artifact,gray-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-45190-5_8.pdf
2020,10.1007/978-3-030-45190-5_10,10.6084/m9.figshare.11874375,,Multi-Agent Safety Verification using Symmetry Transformations,gray-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-45190-5_10.pdf
2020,10.1007/978-3-030-45190-5_11,,http://group-mmm.org/rddl_tacas_2020/,Relational Differential Dynamic Logic,gray-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-45190-5_11.pdf
2020,10.1007/978-3-030-45190-5_13,10.5281/zenodo.3676940,,Structural Invariants for the Verification of Systems with Parameterized Architectures,gray-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-45190-5_13.pdf
2020,10.1007/978-3-030-45190-5_14,10.4121/uuid:36c00955-5574-44d9-9b26-340f7a1ea03b,,Automated Verification of Parallel Nested DFS,gray-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-45190-5_14.pdf
2020,10.1007/978-3-030-45190-5_15,,https://github.com/discourje,Discourje: Runtime Verification of Communication Protocols in Clojure,gray-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-45190-5_15.pdf
2020,10.1007/978-3-030-45190-5_17,10.6084/m9.figshare.11882739,,Good-for-MDPs Automata for Probabilistic Analysis and Reinforcement Learning,gray-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-45190-5_17.pdf
2020,10.1007/978-3-030-45190-5_19,10.6084/m9.figshare.11569485,,Simple Strategies in Multi-Objective MDPs,gray-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-45190-5_19.pdf
2020,10.1007/978-3-030-45190-5_20,10.6084/m9.figshare.11874687,,Artifact for Partial Order Reduction for Deep Bug Finding in Synchronous Hardware,gray-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-45190-5_20.pdf
2020,10.1007/978-3-030-45190-5_22,10.6084/m9.figshare.11887956,,KReach: A Tool for Reachability in Petri Nets,gray-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-45190-5_22.pdf
2020,10.1007/978-3-030-45190-5_23,10.5281/zenodo.3677545,,AVR: Abstractly Verifying Reachability,gray-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-45190-5_23.pdf
2020,10.1007/978-3-030-45190-5_24,10.5281/zenodo.3679245,,"Artifact for ""Towards Practical Verification of Reachability Checking for Timed Automata""",gray-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-45190-5_24.pdf
2020,10.1007/978-3-030-45190-5_25,10.6084/m9.figshare.11545983.v3,,Learning One-Clock Timed Automata,gray-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-45190-5_25.pdf
2020,10.1007/978-3-030-45190-5_27,,https://git.snt.utwente.nl/buddece/fig,FIG: the Finite Improbability Generator,gray-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-45190-5_27.pdf
2020,10.1007/978-3-030-45190-5_28,,https://github.com/miroslav21/mora,MORA - Automatic Generation of Moment-Based Invariants,gray-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-45190-5_28.pdf
2020,10.1007/978-3-030-45237-7_1,10.6084/m9.figshare.11876688.v1,,An O(m log n) algorithm for branching bisimilarity on labelled transition systems,gray-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-45237-7_1.pdf
2020,10.1007/978-3-030-45237-7_2,10.6084/m9.figshare.11874942.v1,,Artifact Evaluation for Verifying Quantum Communication Protocols with Ground Bisimulation,gray-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-45237-7_2.pdf
2020,10.1007/978-3-030-45237-7_6,10.5281/zenodo.3676687,,Highly Automated Formal Proofs over Memory Usage of Assembly Code,gray-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-45237-7_6.pdf
2020,10.1007/978-3-030-45237-7_7,10.0.23.196/m9.figshare.11876697,,GASOL: Gas Analysis and Optimization for Ethereum Smart Contracts (Artifact),gray-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-45237-7_7.pdf
2020,10.1007/978-3-030-45237-7_8,10.5281/zenodo.1300309,,CPU Energy Meter: A Tool for Energy-Aware Algorithms Engineering (2nd submission),gray-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-45237-7_8.pdf
2020,10.1007/978-3-030-45237-7_13,10.5281/zenodo.3517081,,Verifying OpenJDK's LinkedList using KeY,gray-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-45237-7_13.pdf
2020,10.1007/978-3-030-45237-7_14,10.5281/zenodo.3678390,,Analysing installation scenarios of Debian packages,gray-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-45237-7_14.pdf
2020,10.1007/978-3-030-45237-7_15,,https://github.com/rkapl/endicheck,Endicheck: Dynamic Analysis for Detecting Endianness Bugs,gray-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-45237-7_15.pdf
2020,10.1007/978-3-030-45237-7_16,10.6084/m9.figshare.11882592,,Describing and Simulating Concurrent Quantum Systems (artifact resubmission),gray-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-45237-7_16.pdf
2020,10.1007/978-3-030-45237-7_17,10.5281/zenodo.3516299,,EMTST: Engineering the Meta-theory of Session Types,gray-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-45237-7_17.pdf
2020,10.1007/978-3-030-45237-7_21,10.5281/zenodo.3633334,https://sv-comp.sosy-lab.org/2020/,Advances in Automatic Software Verification: SV-COMP 2020 (SV-Benchmarks),gray-svcomp,https://link.springer.com/content/pdf/10.1007/978-3-030-45237-7_21.pdf
2020,10.1007/978-3-030-45237-7_21,10.5281/zenodo.3630205,https://sv-comp.sosy-lab.org/2020/,Advances in Automatic Software Verification: SV-COMP 2020 (Results),gray-svcomp,https://link.springer.com/content/pdf/10.1007/978-3-030-45237-7_21.pdf
2020,10.1007/978-3-030-45237-7_21,10.5281/zenodo.3630188,https://sv-comp.sosy-lab.org/2020/,Advances in Automatic Software Verification: SV-COMP 2020 (Verification Witnesses),gray-svcomp,https://link.springer.com/content/pdf/10.1007/978-3-030-45237-7_21.pdf
2020,10.1007/978-3-030-45237-7_22,10.5281/zenodo.3678347,https://gitlab.com/sosy-lab/sv-comp/archives-2020/-/blob/svcomp20/2020/2ls.zip,2LS: Heap Analysis and Memory Safety - (Competition Contribution),gray-svcomp,https://link.springer.com/content/pdf/10.1007/978-3-030-45237-7_22.pdf
2020,10.1007/978-3-030-45237-7_23,10.5281/zenodo.3679243,https://gitlab.com/sosy-lab/sv-comp/archives-2020/-/blob/svcomp20/2020/coastal.zip,COASTAL: Combining Concolic and Fuzzing for Java (Competition Contribution),gray-svcomp,https://link.springer.com/content/pdf/10.1007/978-3-030-45237-7_23.pdf
2020,10.1007/978-3-030-45237-7_24,10.5281/zenodo.3678318,https://gitlab.com/sosy-lab/sv-comp/archives-2020/-/blob/svcomp20/2020/dartagnan.zip,Dartagnan: Bounded Model Checking for Weak Memory Models (Competition Contribution),gray-svcomp,https://link.springer.com/content/pdf/10.1007/978-3-030-45237-7_24.pdf
2020,10.1007/978-3-030-45237-7_25,,https://gitlab.com/sosy-lab/sv-comp/archives-2020/-/blob/svcomp20/2020/veriabs.zip,VeriAbs : Verification by Abstraction and Test Generation (Competition Contribution),none,https://link.springer.com/content/pdf/10.1007/978-3-030-45237-7_25.pdf
2020,10.1007/978-3-030-45237-7_26,10.5281/zenodo.3681607,https://gitlab.com/sosy-lab/sv-comp/archives-2020/-/blob/svcomp20/2020/gacal.zip,GACAL: Conjecture-Based Verification - (Competition Contribution),gray-svcomp,https://link.springer.com/content/pdf/10.1007/978-3-030-45237-7_26.pdf
2020,10.1007/978-3-030-45237-7_27,10.5281/zenodo.3678718,https://gitlab.com/sosy-lab/sv-comp/archives-2020/-/blob/svcomp20/2020/java-ranger.zip,Java Ranger at SV-COMP 2020 (Competition Contribution),gray-svcomp,https://link.springer.com/content/pdf/10.1007/978-3-030-45237-7_27.pdf
2020,10.1007/978-3-030-45237-7_28,10.5281/zenodo.3678593,https://gitlab.com/sosy-lab/sv-comp/archives-2020/-/blob/svcomp20/2020/jdart.zip,JDart: Dynamic Symbolic Execution for Java Bytecode (Competition Contribution),gray-svcomp,https://link.springer.com/content/pdf/10.1007/978-3-030-45237-7_28.pdf
2020,10.1007/978-3-030-45237-7_29,10.5281/zenodo.3678748,https://gitlab.com/sosy-lab/sv-comp/archives-2020/-/blob/svcomp20/2020/map2check.zip,Map2Check: Using Symbolic Execution and Fuzzing - (Competition Contribution),gray-svcomp,https://link.springer.com/content/pdf/10.1007/978-3-030-45237-7_29.pdf
2020,10.1007/978-3-030-45237-7_30,10.5281/zenodo.3678356,https://gitlab.com/sosy-lab/sv-comp/archives-2020/-/blob/svcomp20/2020/predatorhp.zip,PredatorHP Revamped (Not Only) for Interval-Sized Memory Regions and Memory Reallocation (Competition Contribution),gray-svcomp,https://link.springer.com/content/pdf/10.1007/978-3-030-45237-7_30.pdf
2020,10.1007/978-3-030-45237-7_31,10.5281/zenodo.3678328,https://gitlab.com/sosy-lab/sv-comp/archives-2020/-/blob/svcomp20/2020/symbiotic.zip,Symbiotic 7: Integration of Predator and More - (Competition Contribution),gray-svcomp,https://link.springer.com/content/pdf/10.1007/978-3-030-45237-7_31.pdf
2020,10.1007/978-3-030-45237-7_32,10.5281/zenodo.3678625,https://gitlab.com/sosy-lab/sv-comp/archives-2020/-/blob/svcomp20/2020/utaipan.zip,Ultimate Taipan with Symbolic Interpretation and Fluid Abstractions - (Competition Contribution),gray-svcomp,https://link.springer.com/content/pdf/10.1007/978-3-030-45237-7_32.pdf
2019,10.1007/978-3-030-17462-0,10.6084/m9.figshare.7823978.v1,,TACAS 2019 Artifact Evaluation VM,n/a,https://link.springer.com/content/pdf/10.1007/978-3-030-17462-0.pdf
2019,10.1007/978-3-030-17465-1_4,10.6084/m9.figshare.7825406.v1,,Multi-core On-the-fly Saturation,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-17465-1_4.pdf
2019,10.1007/978-3-030-17465-1_9,10.6084/m9.figshare.7831781.v1,,Computing the Expected Execution Time of Probabilistic Workflow Nets,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-17465-1_9.pdf
2019,10.1007/978-3-030-17462-0_14,10.6084/m9.figshare.7831382.v1,,Isabelle/HOL proof and Apache Flink program for TACAS 2019 paper: Computing Coupled Similarity,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-17462-0_14.pdf
2019,10.1007/978-3-030-17462-0_21,10.6084/m9.figshare.7808960.v1,,ILAng: A Modeling and Verification Platform for SoCs using Instruction-Level Abstractions,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-17462-0_21.pdf
2019,10.1007/978-3-030-17465-1_12,10.6084/m9.figshare.7813427.v1,,Minimal-Time Synthesis for Parametric Timed Automata,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-17465-1_12.pdf
2019,10.1007/978-3-030-17465-1_14,10.6084/m9.figshare.7819487.v1,,StocHy: automated verification and synthesis of stochastic processes,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-17465-1_14.pdf
2019,10.1007/978-3-030-17465-1_20,10.6084/m9.figshare.7824929.v1,,Verifying Safety of Synchronous Fault-Tolerant Algorithms by Bounded Model Checking,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-17465-1_20.pdf
2019,10.1007/978-3-030-17465-1_22,10.6084/m9.figshare.7824851.v1,,PhASAR: An Inter-Procedural Static Analysis Framework for C/C++,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-030-17465-1_22.pdf
2019,10.1007/978-3-030-17502-3_9,10.5281/zenodo.2559175,https://sv-comp.sosy-lab.org/2019/,Automatic Verification of C and Java Programs: SV-COMP 2019 (Verification Witnesses),n/a,https://link.springer.com/content/pdf/10.1007/978-3-030-17502-3_9.pdf
2019,10.1007/978-3-030-17502-3_13,,https://gitlab.com/sosy-lab/sv-comp/archives-2019/-/blob/svcomp19/2019/cbmc-path.zip,CBMC Path: A Symbolic Execution Retrofit of the C Bounded Model Checker - (Competition Contribution),n/a,https://link.springer.com/content/pdf/10.1007/978-3-030-17502-3_13.pdf
2019,10.1007/978-3-030-17502-3_14,,https://gitlab.com/sosy-lab/sv-comp/archives-2019/-/blob/svcomp19/2019/divine-explicit.zip,Extending DIVINE with Symbolic Verification Using SMT - (Competition Contribution),n/a,https://link.springer.com/content/pdf/10.1007/978-3-030-17502-3_14.pdf
2019,10.1007/978-3-030-17502-3_15,,https://gitlab.com/sosy-lab/sv-comp/archives-2019/-/blob/svcomp19/2019/esbmc-kind.zip,ESBMC v6.0: Verifying C Programs Using k-Induction and Invariant Inference - (Competition Contribution),n/a,https://link.springer.com/content/pdf/10.1007/978-3-030-17502-3_15.pdf
2019,10.1007/978-3-030-17502-3_16,,https://gitlab.com/sosy-lab/sv-comp/archives-2019/-/blob/svcomp19/2019/jayhorn.zip,JayHorn: A Java Model Checker - (Competition Contribution),n/a,https://link.springer.com/content/pdf/10.1007/978-3-030-17502-3_16.pdf
2019,10.1007/978-3-030-17502-3_17,,https://gitlab.com/sosy-lab/sv-comp/archives-2019/-/blob/svcomp19/2019/jbmc.zip,JBMC: Bounded Model Checking for Java Bytecode - (Competition Contribution),n/a,https://link.springer.com/content/pdf/10.1007/978-3-030-17502-3_17.pdf
2019,10.1007/978-3-030-17502-3_18,,https://gitlab.com/sosy-lab/sv-comp/archives-2019/-/blob/svcomp19/2019/jpf.zip,Java Pathfinder at SV-COMP 2019 (Competition Contribution),n/a,https://link.springer.com/content/pdf/10.1007/978-3-030-17502-3_18.pdf
2019,10.1007/978-3-030-17502-3_19,,https://gitlab.com/sosy-lab/sv-comp/archives-2019/-/blob/svcomp19/2019/pesco.zip,PeSCo: Predicting Sequential Combinations of Verifiers - (Competition Contribution),n/a,https://link.springer.com/content/pdf/10.1007/978-3-030-17502-3_19.pdf
2019,10.1007/978-3-030-17502-3_20,,https://gitlab.com/sosy-lab/sv-comp/archives-2019/-/blob/svcomp19/2019/pinaka.zip,Pinaka: Symbolic Execution Meets Incremental Solving - (Competition Contribution),n/a,https://link.springer.com/content/pdf/10.1007/978-3-030-17502-3_20.pdf
2019,10.1007/978-3-030-17502-3_21,,https://gitlab.com/sosy-lab/sv-comp/archives-2019/-/blob/svcomp19/2019/spf.zip,Symbolic Pathfinder for SV-COMP - (Competition Contribution),n/a,https://link.springer.com/content/pdf/10.1007/978-3-030-17502-3_21.pdf
2019,10.1007/978-3-030-17502-3_22,,https://gitlab.com/sosy-lab/sv-comp/archives-2019/-/blob/svcomp19/2019/verifuzz.zip,VeriFuzz: Program Aware Fuzzing - (Competition Contribution),n/a,https://link.springer.com/content/pdf/10.1007/978-3-030-17502-3_22.pdf
2019,10.1007/978-3-030-17502-3_23,,https://gitlab.com/sosy-lab/sv-comp/archives-2019/-/blob/svcomp19/2019/viap.zip,VIAP 1.1 - (Competition Contribution),n/a,https://link.springer.com/content/pdf/10.1007/978-3-030-17502-3_23.pdf
2018,10.1007/978-3-319-89960-2_4,10.6084/m9.figshare.5917363,,Verified Model Checking of Timed Automata,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-319-89960-2_4.pdf
2018,10.1007/978-3-319-89960-2_6,10.6084/m9.figshare.5901025,,CDCLSym: Introducing Effective Symmetry Breaking in SAT Solving,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-319-89960-2_6.pdf
2018,10.1007/978-3-319-89960-2_8,10.6084/m9.figshare.5928604,,Bit-Vector Model Counting using Statistical Estimation,none,https://link.springer.com/content/pdf/10.1007/978-3-319-89960-2_8.pdf
2018,10.1007/978-3-319-89960-2_10,10.6084/m9.figshare.5919145,,A Verified Implementation of the Bounded List Container,none,https://link.springer.com/content/pdf/10.1007/978-3-319-89960-2_10.pdf
2018,10.1007/978-3-319-89960-2_11,10.6084/m9.figshare.5900233,,Automating Deductive Verification for Weak-Memory Programs (artifact),black-ae,https://link.springer.com/content/pdf/10.1007/978-3-319-89960-2_11.pdf
2018,10.1007/978-3-319-89960-2_13,10.6084/m9.figshare.5928094,,Invariant Synthesis for Incomplete Verification Engines,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-319-89960-2_13.pdf
2018,10.1007/978-3-319-89960-2_17,10.6084/m9.figshare.5913013,,More Scalable LTL Model Checking via Discovering Design-Space Dependencies,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-319-89960-2_17.pdf
2018,10.1007/978-3-319-89960-2_18,10.6084/m9.figshare.5926555,,Generation of Minimum Tree-like Witnesses for Existential CTL,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-319-89960-2_18.pdf
2018,10.1007/978-3-319-89960-2_19,10.6084/m9.figshare.5918707.v1,,PESTS: Partial Evaluator of Simple Transition Systems,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-319-89960-2_19.pdf
